Station,Freq,Day,UTC Start,UTC End,Program
Radio Cuba, 6000,Fr,0000,0100,
Radio Cuba,12000,Fr,0000,0100,
Romania (RRI), 7375,Fr,0000,0100,ENA
Romania (RRI), 9550,Fr,0000,0100,ENA
WBCQ, 6160,Fr,0000,0100,Area 61 Old Time Radio
WRMI (G), 9395,Fr,0000,0100,VORW (2000 ET Th)
WRMI (G), 9455,Fr,0000,0100,VORW (2000 ET Th)
China Radio, 9580,Fr,0100,0200,
Radio Cuba, 6000,Fr,0100,0200,
Radio Cuba,12000,Fr,0100,0200,
WRMI (D), 5010,Fr,0100,0200,VORW
WRMI (B), 9955,Fr,0130,0200,Blues Radio International (2130 ET Th)
WBCQ, 6160,Fr,0200,0300,Radio for Peace International
WRMI (F), 5850,Fr,0200,0300,VORW
Romania (RRI), 7375,Fr,0300,0400,WNA
Romania (RRI), 9850,Fr,0300,0400,WNA
WBCQ, 6160,Fr,0300,0400,Late Nite in the Heartland
WBCQ, 7490,Fr,0300,0330,Late Nite in the Heartland
WRMI (H), 5800,Fr,0300,0400,VORW
WBCQ, 6160,Fr,0400,0500,Late Nite in the Heartland
Romania (RRI),11850,Fr,2030,2100,ENA
Romania (RRI),13650,Fr,2030,2100,ENA
WBCQ, 7490,Fr,2100,2200,Behavior Night
WRMI (B), 9955,Fr,2100,2200,VORW (1700 ET)
Radio Exterior Espana,11940,Fr,2200,2230,
Radio Exterior Espana,17855,Fr,2200,2230,
WBCQ, 7490,Fr,2200,2300,Tom Call Theater
WBCQ, 6160,Fr,2300,2400,Area 61 Old Time Radio
Radio Cuba, 6000,Mo,0000,0100,
Radio Cuba,12000,Mo,0000,0100,
Romania (RRI), 7375,Mo,0000,0100,ENA
Romania (RRI), 9550,Mo,0000,0100,ENA
WBCQ, 6160,Mo,0000,0230,American Debauchery with Duane Bruce
WRMI (D), 7730,Mo,0000,0030,The Lab
China Radio, 9580,Mo,0100,0200,
Radio Cuba, 6000,Mo,0100,0200,
Radio Cuba,12000,Mo,0100,0200,
WRMI (B), 9955,Mo,0100,0130,Blues Radio International (2100 ET)
WRMI (G), 9395,Mo,0100,0200,Alt Universe Top 40 (2100 ET Su)
WRMI (F), 5850,Mo,0200,0300,VORW
WRMI (L), 5950,Mo,0200,0300,Encore (2200 ET Su)
WBCQ, 6160,Mo,0230,0300,Free Radio Skybird
Romania (RRI), 7375,Mo,0300,0400,WNA
Romania (RRI), 9850,Mo,0300,0400,WNA
WRMI (L), 5950,Mo,0300,0400,Planetary Status Rpt (2300 ET Su)
WRMI (H),15770,Mo,2000,2100,Your Weekend Show
Romania (RRI),11850,Mo,2030,2100,ENA
Romania (RRI),13650,Mo,2030,2100,ENA
Radio Exterior Espana,11940,Mo,2200,2230,
Radio Exterior Espana,17855,Mo,2200,2230,
WBCQ, 7490,Mo,2200,2300,Allan and Angela Wordwide
WRMI (L), 5950,Mo,2200,2300,Texas Radio SW (1800 ET)
WBCQ, 6160,Mo,2300,2400,Area 61 Old Time Radio
WBCQ, 7490,Mo,2300,2400,Uncle Bill's Melting Pot
WBCQ, 7490,Mo,2330,2400,Camp Constitution Radio
Radio Cuba, 6000,Sa,0000,0100,
Radio Cuba,12000,Sa,0000,0100,
Romania (RRI), 7375,Sa,0000,0100,ENA
Romania (RRI), 9550,Sa,0000,0100,ENA
WBCQ, 6160,Sa,0000,0100,Allan and Angela Wordwide
WBCQ, 7490,Sa,0000,0100,Allan and Angela Wordwide
WRMI (D), 7730,Sa,0030,0100,The Lab
China Radio, 9580,Sa,0100,0200,
Radio Cuba, 6000,Sa,0100,0200,
Radio Cuba,12000,Sa,0100,0200,
WBCQ, 6160,Sa,0200,0300,Rock Wave
WRMI (F), 5850,Sa,0200,0300,VORW
Romania (RRI), 7375,Sa,0300,0400,WNA
Romania (RRI), 9850,Sa,0300,0400,WNA
WBCQ, 6160,Sa,0300,0400,Late Nite in the Heartland
WBCQ, 7490,Sa,0300,0330,Late Nite in the Heartland
WBCQ, 6160,Sa,0400,0500,Late Nite in the Heartland
WRMI (D), 9455,Sa,0900,1000,RAE Argentina English
